"codistsch","A_101","A_120","A_125","A_320","A_330","A_351","A_361","A_740","A_750","A_755","A_761","A_771","A_780","B_100","B_110","B_120","B_130","B_140","B_150","B_180","B_301","B_310","B_315","B_321","B_322","B_323","B_324","B_325","B_328","B_329","B_330","B_341","B_345","B_351","B_360","C_170","C_180","C_300","C_310","C_320","C_340","datayear"
"71-0001-000",31614295.0000,.0000,.0000,316356.0000,.0000,-316356.0000,31297939.0000,.0000,.0000,.0000,.0000,.0000,31297939.0000,31160000.0000,2140650.0000,4128950.0000,.0000,24890400.0000,6407539.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,25.0000,7790000.0000,5819982.0000,851051.0000,3308.0000,6674341.0000,"2008/09"
"71-0005-000",7683892.0000,.0000,.0000,.0000,.0000,.0000,7683892.0000,.0000,.0000,.0000,.0000,.0000,7683892.0000,8699230.0000,477330.0000,1676000.0000,.0000,6545900.0000,1137992.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,3044730.0000,686130.0000,63816.0000,.0000,749946.0000,"2008/09"
"71-0067-000",2297089.0000,.0000,.0000,.0000,.0000,.0000,2297089.0000,.0000,.0000,.0000,.0000,.0000,2297089.0000,2878075.0000,176000.0000,451000.0000,.0000,2251075.0000,46014.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1295134.0000,775000.0000,138915.0000,.0000,913915.0000,"2008/09"
"72-0015-000",4508068.0000,.0000,.0000,.0000,.0000,.0000,4508068.0000,.0000,.0000,.0000,.0000,.0000,4508068.0000,3769186.0000,191300.0000,394945.0000,.0000,3182941.0000,1325127.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1696134.0000,805000.0000,321641.0000,.0000,1126641.0000,"2008/09"
"72-0019-000",2772157.0000,.0000,.0000,.0000,.0000,.0000,2772157.0000,.0000,.0000,.0000,20905.0000,.0000,2793062.0000,3136678.0000,145588.0000,325727.0000,.0000,2665363.0000,127699.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,20905.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1411505.0000,600000.0000,314413.0000,.0000,914413.0000,"2008/09"
"72-0032-000",2881374.0000,.0000,.0000,.0000,.0000,.0000,2881374.0000,.0000,.0000,.0000,.0000,.0000,2881374.0000,3286237.0000,144863.0000,260000.0000,.0000,2881374.0000,.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1478807.0000,650000.0000,321525.0000,.0000,971525.0000,"2008/09"
"72-0075-000",3583039.0000,.0000,.0000,.0000,.0000,.0000,3583039.0000,.0000,.0000,.0000,.0000,.0000,3583039.0000,3741550.0000,68000.0000,282350.0000,.0000,3391200.0000,191839.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1683698.0000,1100000.0000,92274.0000,.0000,1192274.0000,"2008/09"
"73-0017-000",14011760.0000,.0000,.0000,.0000,.0000,.0000,14011760.0000,.0000,.0000,.0000,.0000,.0000,14011760.0000,15581519.0000,1223435.0000,2936257.0000,.0000,11421827.0000,2589933.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,5453532.0000,3371291.0000,744993.0000,.0000,4116284.0000,"2008/09"
"73-0179-000",6915391.0000,.0000,.0000,.0000,.0000,.0000,6915391.0000,.0000,.0000,.0000,39108.0000,.0000,6954499.0000,5652496.0000,232500.0000,430000.0000,.0000,4989996.0000,1964503.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,39108.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2543623.0000,975000.0000,466468.0000,.0000,1441468.0000,"2008/09"
"74-0056-000",8869588.0000,.0000,.0000,.0000,.0000,.0000,8869588.0000,.0000,.0000,.0000,.0000,.0000,8869588.0000,9507456.0000,772631.0000,1261260.0000,.0000,7473565.0000,1396023.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,3327610.0000,500000.0000,337026.0000,.0000,837026.0000,"2008/09"
"74-0070-000",4478901.0000,.0000,.0000,.0000,.0000,.0000,4478901.0000,.0000,.0000,.0000,.0000,.0000,4478901.0000,4985320.0000,105000.0000,698325.0000,.0000,4181995.0000,296906.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2243394.0000,410000.0000,478165.0000,.0000,888165.0000,"2008/09"
"74-0501-000",2432743.0000,.0000,.0000,.0000,.0000,.0000,2432743.0000,.0000,.0000,.0000,.0000,.0000,2432743.0000,2127033.0000,54927.0000,262055.0000,.0000,1810051.0000,622692.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,957165.0000,673376.0000,4360.0000,.0000,677736.0000,"2008/09"
"75-0100-000",3904689.0000,.0000,.0000,.0000,.0000,.0000,3904689.0000,.0000,.0000,.0000,.0000,.0000,3904689.0000,3569039.0000,141015.0000,376626.0000,.0000,3051398.0000,853291.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1606068.0000,725942.0000,128712.0000,.0000,854654.0000,"2008/09"
"76-0002-000",14383101.0000,.0000,.0000,158281.0000,.0000,-158281.0000,14224820.0000,.0000,.0000,.0000,.0000,.0000,14224820.0000,16882247.0000,2045607.0000,2311503.0000,.0000,12525137.0000,1699683.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,5908786.0000,3500582.0000,1313000.0000,51464.0000,4865046.0000,"2008/09"
"76-0044-000",2596555.0000,.0000,.0000,.0000,.0000,.0000,2596555.0000,.0000,.0000,.0000,.0000,.0000,2596555.0000,2564578.0000,126130.0000,359418.0000,.0000,2079030.0000,517525.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,2564578.0000,.0000,.0000,.0000,2079030.0000,517525.0000,45.0000,1154060.0000,1017272.0000,136200.0000,.0000,1153472.0000,"2008/09"
"76-0068-000",3018307.0000,.0000,.0000,.0000,.0000,.0000,3018307.0000,.0000,.0000,.0000,.0000,.0000,3018307.0000,3832205.0000,175900.0000,671013.0000,.0000,2985292.0000,33015.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1724492.0000,1155000.0000,256493.0000,.0000,1411493.0000,"2008/09"
"76-0082-000",5189456.0000,.0000,.0000,.0000,.0000,.0000,5189456.0000,.0000,.0000,.0000,.0000,.0000,5189456.0000,5120669.0000,238833.0000,625342.0000,.0000,4256494.0000,932962.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,1792234.0000,1000000.0000,193832.0000,58383.0000,1252215.0000,"2008/09"
"77-0001-000",86515816.0000,.0000,.0000,.0000,.0000,.0000,86515816.0000,.0000,.0000,.0000,.0000,.0000,86515816.0000,91432550.0000,3063385.0000,14341341.0000,.0000,74027824.0000,12487992.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,25.0000,22858138.0000,15764484.0000,.0000,.0000,15764484.0000,"2008/09"
"77-0027-000",82883359.0000,.0000,1289734.0000,.0000,.0000,1289734.0000,84173093.0000,.0000,.0000,.0000,.0000,.0000,84173093.0000,93991284.0000,3120900.0000,10840180.0000,.0000,80030204.0000,4142889.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,25.0000,23497821.0000,9500000.0000,.0000,.0000,9500000.0000,"2008/09"
"77-0037-000",22147964.0000,.0000,137610.0000,.0000,.0000,137610.0000,22285574.0000,.0000,.0000,.0000,.0000,.0000,22285574.0000,22855580.0000,249479.0000,3971889.0000,.0000,18634212.0000,3651362.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,7999453.0000,2891173.0000,698565.0000,.0000,3589738.0000,"2008/09"
"77-0046-000",9452360.0000,.0000,.0000,.0000,.0000,.0000,9452360.0000,.0000,.0000,.0000,.0000,.0000,9452360.0000,11890991.0000,377368.0000,2061263.0000,.0000,9452360.0000,.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,4161847.0000,4100000.0000,61840.0000,.0000,4161840.0000,"2008/09"
"78-0001-000",7794816.0000,.0000,.0000,.0000,.0000,.0000,7794816.0000,.0000,.0000,.0000,.0000,.0000,7794816.0000,7723587.0000,414991.0000,891843.0000,.0000,6416753.0000,1378063.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2703255.0000,2320420.0000,373599.0000,.0000,2694019.0000,"2008/09"
"78-0009-000",4910241.0000,.0000,.0000,.0000,.0000,.0000,4910241.0000,.0000,.0000,.0000,.0000,.0000,4910241.0000,5210000.0000,284800.0000,690394.0000,.0000,4234806.0000,675435.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,1823500.0000,440000.0000,570000.0000,.0000,1010000.0000,"2008/09"
"78-0039-000",8348443.0000,.0000,.0000,.0000,.0000,.0000,8348443.0000,.0000,.0000,.0000,.0000,.0000,8348443.0000,9605000.0000,775000.0000,1200000.0000,.0000,7630000.0000,718443.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,3361750.0000,847650.0000,580000.0000,.0000,1427650.0000,"2008/09"
"78-0072-000",2593928.0000,.0000,.0000,.0000,.0000,.0000,2593928.0000,.0000,.0000,.0000,.0000,.0000,2593928.0000,2949456.0000,100190.0000,359414.0000,.0000,2489852.0000,104076.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1327255.0000,264131.0000,76770.0000,.0000,340901.0000,"2008/09"
"78-0104-000",1586246.0000,.0000,.0000,.0000,.0000,.0000,1586246.0000,.0000,.0000,.0000,.0000,.0000,1586246.0000,1825617.0000,45790.0000,230375.0000,.0000,1549452.0000,36794.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,821528.0000,150000.0000,46628.0000,.0000,196628.0000,"2008/09"
"78-0107-000",2469817.0000,.0000,.0000,.0000,.0000,.0000,2469817.0000,.0000,.0000,.0000,4786.0000,.0000,2474603.0000,3125537.0000,300000.0000,355720.0000,.0000,2469817.0000,4786.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,4786.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1406492.0000,572457.0000,171266.0000,.0000,743723.0000,"2008/09"
"79-0002-000",2347923.0000,.0000,.0000,.0000,.0000,.0000,2347923.0000,.0000,.0000,.0000,.0000,.0000,2347923.0000,2406420.0000,304950.0000,300700.0000,.0000,1800770.0000,547153.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,2406420.0000,.0000,.0000,.0000,1800770.0000,570632.0000,45.0000,1082889.0000,614336.0000,.0000,.0000,614336.0000,"2008/09"
"79-0011-000",5848066.0000,.0000,.0000,.0000,.0000,.0000,5848066.0000,.0000,.0000,.0000,.0000,.0000,5848066.0000,5605370.0000,303057.0000,586300.0000,.0000,4716013.0000,1132053.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2522416.0000,135841.0000,345325.0000,.0000,481166.0000,"2008/09"
"79-0016-000",18328637.0000,.0000,.0000,102403.0000,.0000,-102403.0000,18226234.0000,.0000,.0000,.0000,.0000,.0000,18226234.0000,20148152.0000,1900000.0000,2490993.0000,.0000,15757159.0000,2469075.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,7051853.0000,2472385.0000,1679643.0000,.0000,4152028.0000,"2008/09"
"79-0031-000",6027633.0000,.0000,.0000,.0000,.0000,.0000,6027633.0000,.0000,.0000,.0000,.0000,.0000,6027633.0000,6766560.0000,622516.0000,548879.0000,.0000,5595165.0000,432468.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2368296.0000,432468.0000,301083.0000,.0000,733551.0000,"2008/09"
"79-0032-000",26172697.0000,.0000,.0000,293599.0000,.0000,-293599.0000,25879098.0000,.0000,.0000,.0000,.0000,.0000,25879098.0000,30024000.0000,2325100.0000,3459523.0000,.0000,24239377.0000,1639721.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,10508400.0000,5157342.0000,798969.0000,50000.0000,6006311.0000,"2008/09"
"80-0005-000",7235820.0000,.0000,.0000,.0000,.0000,.0000,7235820.0000,.0000,.0000,.0000,.0000,.0000,7235820.0000,7365943.0000,235885.0000,771980.0000,.0000,6358078.0000,877742.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2578080.0000,900000.0000,698557.0000,.0000,1598557.0000,"2008/09"
"80-0009-000",13276358.0000,.0000,.0000,.0000,.0000,.0000,13276358.0000,.0000,.0000,.0000,.0000,.0000,13276358.0000,14100000.0000,989300.0000,2021009.0000,.0000,11089691.0000,2186667.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,4935000.0000,2500000.0000,981195.0000,.0000,3481195.0000,"2008/09"
"80-0567-000",5187891.0000,.0000,.0000,.0000,.0000,.0000,5187891.0000,.0000,.0000,.0000,.0000,.0000,5187891.0000,6722230.0000,429916.0000,1104425.0000,.0000,5187889.0000,2.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2352780.0000,2150000.0000,193322.0000,.0000,2343322.0000,"2008/09"
"81-0003-000",2856931.0000,.0000,.0000,.0000,.0000,.0000,2856931.0000,.0000,.0000,.0000,.0000,.0000,2856931.0000,2619000.0000,342500.0000,200000.0000,.0000,2076500.0000,780431.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1178550.0000,106615.0000,60000.0000,.0000,166615.0000,"2008/09"
"81-0010-000",12672005.0000,.0000,.0000,.0000,.0000,.0000,12672005.0000,.0000,.0000,.0000,.0000,.0000,12672005.0000,11600000.0000,1250130.0000,1060000.0000,.0000,9289870.0000,3382135.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,4060000.0000,328.0000,636287.0000,.0000,636615.0000,"2008/09"
"82-0001-000",4706796.0000,.0000,.0000,.0000,.0000,.0000,4706796.0000,.0000,.0000,.0000,14433.0000,.0000,4721229.0000,4763818.0000,602242.0000,423105.0000,.0000,3738471.0000,982758.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,14433.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2143718.0000,1384019.0000,566483.0000,.0000,1950502.0000,"2008/09"
"82-0015-000",2023217.0000,.0000,.0000,.0000,.0000,.0000,2023217.0000,.0000,.0000,.0000,.0000,.0000,2023217.0000,2048684.0000,93800.0000,154402.0000,.0000,1800482.0000,222735.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,921908.0000,593471.0000,63140.0000,.0000,656611.0000,"2008/09"
"83-0500-000",3003376.0000,.0000,.0000,.0000,.0000,.0000,3003376.0000,.0000,.0000,.0000,.0000,.0000,3003376.0000,2358322.0000,39085.0000,155910.0000,.0000,2163327.0000,840049.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1061245.0000,500000.0000,97532.0000,.0000,597532.0000,"2008/09"
"84-0003-000",4680083.0000,.0000,.0000,.0000,.0000,.0000,4680083.0000,.0000,.0000,.0000,.0000,.0000,4680083.0000,4974009.0000,234810.0000,904000.0000,.0000,3835199.0000,844884.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2238304.0000,450000.0000,200381.0000,.0000,650381.0000,"2008/09"
"85-0060-000",2852187.0000,.0000,.0000,.0000,.0000,.0000,2852187.0000,.0000,.0000,.0000,.0000,.0000,2852187.0000,3040086.0000,71000.0000,284424.0000,.0000,2684662.0000,167525.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1368039.0000,1090858.0000,173958.0000,.0000,1264816.0000,"2008/09"
"85-0070-000",5231170.0000,.0000,.0000,.0000,.0000,.0000,5231170.0000,.0000,.0000,.0000,.0000,.0000,5231170.0000,5526064.0000,199800.0000,836268.0000,.0000,4489996.0000,741174.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2486729.0000,550000.0000,34975.0000,.0000,584975.0000,"2008/09"
"85-2001-000",3066198.0000,.0000,.0000,.0000,.0000,.0000,3066198.0000,.0000,.0000,.0000,.0000,.0000,3066198.0000,3293899.0000,40800.0000,263600.0000,.0000,2989499.0000,76699.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1482255.0000,900000.0000,500000.0000,.0000,1400000.0000,"2008/09"
"86-0001-000",3146044.0000,.0000,.0000,.0000,.0000,.0000,3146044.0000,.0000,.0000,.0000,19554.0000,.0000,3165598.0000,2188487.0000,93791.0000,174830.0000,.0000,1919866.0000,1245732.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,19554.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,984819.0000,250000.0000,.0000,.0000,250000.0000,"2008/09"
"87-0001-000",3558930.0000,.0000,.0000,.0000,.0000,.0000,3558930.0000,.0000,.0000,.0000,.0000,.0000,3558930.0000,3849029.0000,211447.0000,521776.0000,.0000,3115806.0000,443124.0000,"1.0000",3558930.0000,528964.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,3849029.0000,521776.0000,211447.0000,.0000,3115806.0000,972088.0000,45.0000,1732063.0000,350000.0000,158592.0000,.0000,508592.0000,"2008/09"
"87-0013-000",3488404.0000,.0000,.0000,.0000,.0000,.0000,3488404.0000,.0000,.0000,.0000,.0000,.0000,3488404.0000,4848186.0000,627868.0000,900831.0000,.0000,3319487.0000,168917.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2181684.0000,893185.0000,195115.0000,.0000,1088300.0000,"2008/09"
"87-0016-000",4428743.0000,.0000,.0000,.0000,.0000,.0000,4428743.0000,.0000,.0000,.0000,.0000,.0000,4428743.0000,6912805.0000,1283612.0000,1200648.0000,.0000,4428545.0000,198.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,3110762.0000,400000.0000,.0000,.0000,400000.0000,"2008/09"
"87-0017-000",5197761.0000,.0000,.0000,.0000,.0000,.0000,5197761.0000,.0000,.0000,.0000,.0000,.0000,5197761.0000,8606963.0000,909202.0000,2500000.0000,.0000,5197761.0000,.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,3873133.0000,2019842.0000,1692539.0000,.0000,3712381.0000,"2008/09"
"88-0005-000",6537834.0000,.0000,.0000,.0000,.0000,.0000,6537834.0000,.0000,.0000,.0000,.0000,.0000,6537834.0000,6421406.0000,350000.0000,567740.0000,.0000,5503666.0000,1034168.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2247492.0000,1400000.0000,112296.0000,.0000,1512296.0000,"2008/09"
"88-0021-000",1569989.0000,.0000,.0000,.0000,.0000,.0000,1569989.0000,.0000,.0000,.0000,14433.0000,.0000,1584422.0000,1733931.0000,170433.0000,143601.0000,.0000,1419897.0000,164525.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,14433.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,780269.0000,293574.0000,40893.0000,.0000,334467.0000,"2008/09"
"89-0001-000",19292821.0000,.0000,98910.0000,.0000,.0000,98910.0000,19391731.0000,.0000,.0000,.0000,.0000,.0000,19391731.0000,21453591.0000,712673.0000,3500859.0000,.0000,17240059.0000,2151672.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,7508757.0000,1500000.0000,1050466.0000,.0000,2550466.0000,"2008/09"
"89-0003-000",5423246.0000,.0000,.0000,.0000,.0000,.0000,5423246.0000,.0000,.0000,.0000,.0000,.0000,5423246.0000,6429987.0000,130648.0000,876093.0000,.0000,5423246.0000,.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2250495.0000,538616.0000,306337.0000,.0000,844953.0000,"2008/09"
"89-0024-000",5767772.0000,.0000,.0000,.0000,.0000,.0000,5767772.0000,.0000,.0000,.0000,.0000,.0000,5767772.0000,5767772.0000,193350.0000,637426.0000,.0000,4936996.0000,830776.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2018720.0000,1560893.0000,376342.0000,.0000,1937235.0000,"2008/09"
"90-0017-000",8508553.0000,.0000,.0000,.0000,.0000,.0000,8508553.0000,.0000,.0000,.0000,.0000,.0000,8508553.0000,8129967.0000,276732.0000,1039738.0000,.0000,6813497.0000,1695056.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2845488.0000,903587.0000,.0000,30920.0000,934507.0000,"2008/09"
"90-0560-000",4436885.0000,.0000,.0000,.0000,.0000,.0000,4436885.0000,.0000,.0000,.0000,.0000,.0000,4436885.0000,4994464.0000,387482.0000,740000.0000,.0000,3866982.0000,569903.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2247509.0000,320000.0000,710053.0000,.0000,1030053.0000,"2008/09"
"90-0595-000",2800602.0000,.0000,.0000,.0000,.0000,.0000,2800602.0000,.0000,.0000,.0000,.0000,.0000,2800602.0000,2984456.0000,176059.0000,291672.0000,.0000,2516725.0000,283877.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1343005.0000,250000.0000,.0000,.0000,250000.0000,"2008/09"
"91-0002-000",3695103.0000,.0000,.0000,.0000,.0000,.0000,3695103.0000,.0000,.0000,.0000,.0000,.0000,3695103.0000,3479240.0000,98637.0000,387500.0000,.0000,2993103.0000,702000.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1565658.0000,462100.0000,169921.0000,.0000,632021.0000,"2008/09"
"91-0074-000",4397960.0000,.0000,.0000,.0000,.0000,.0000,4397960.0000,.0000,.0000,.0000,.0000,.0000,4397960.0000,4107983.0000,278550.0000,496595.0000,.0000,3332838.0000,1065122.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1848592.0000,835553.0000,10000.0000,.0000,845553.0000,"2008/09"
"92-0045-000",2262789.0000,.0000,.0000,.0000,.0000,.0000,2262789.0000,.0000,.0000,.0000,.0000,.0000,2262789.0000,2223000.0000,104448.0000,142792.0000,.0000,1975760.0000,287029.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1000350.0000,580256.0000,68178.0000,.0000,648434.0000,"2008/09"
"93-0012-000",12168727.0000,.0000,.0000,.0000,.0000,.0000,12168727.0000,.0000,.0000,.0000,.0000,.0000,12168727.0000,13647703.0000,889900.0000,1854842.0000,.0000,10902961.0000,1265766.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,4776696.0000,1646498.0000,80468.0000,400000.0000,2126966.0000,"2008/09"
"93-0083-000",2815890.0000,.0000,.0000,.0000,.0000,.0000,2815890.0000,.0000,.0000,.0000,.0000,.0000,2815890.0000,2612046.0000,95000.0000,409920.0000,.0000,2107126.0000,708764.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1175421.0000,1003487.0000,43101.0000,.0000,1046588.0000,"2008/09"
"93-0096-000",4784944.0000,.0000,.0000,.0000,.0000,.0000,4784944.0000,.0000,.0000,.0000,.0000,.0000,4784944.0000,4409529.0000,482836.0000,776871.0000,.0000,3149822.0000,1635122.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1984288.0000,950000.0000,470000.0000,.0000,1420000.0000,"2008/09"
